id,project_id,user_id,issue_id,hours,activity_id,spent_on,tyear,tmonth,tweek,created_on,updated_on
116858,126,205,10690,0.6,9,2013-03-13,2013,3,11,"2013-03-14 09:48:25","2013-03-14 09:48:25"
116859,126,205,10846,0.3,9,2013-03-13,2013,3,11,"2013-03-14 09:49:04","2013-03-14 09:49:04"
116860,126,205,12679,0.3,9,2013-03-13,2013,3,11,"2013-03-14 09:49:41","2013-03-14 09:49:41"
116861,126,205,9912,0.55,9,2013-03-13,2013,3,11,"2013-03-14 09:50:10","2013-03-14 09:50:10"
116862,126,205,9912,0.45,9,2013-03-13,2013,3,11,"2013-03-14 09:50:49","2013-03-14 09:50:49"
116863,126,205,9910,4.2,9,2013-03-13,2013,3,11,"2013-03-14 09:51:21","2013-03-14 09:51:21"
116864,173,293,33877,5.365,9,2013-03-14,2013,3,10,"2013-03-14 09:55:42","2013-03-14 17:34:48"
116865,173,292,27155,0.705278,17,2013-03-14,2013,3,10,"2013-03-14 10:02:58","2013-03-14 18:01:26"
116866,8,292,30983,0.360556,17,2013-03-14,2013,3,10,"2013-03-14 10:14:20","2013-03-14 10:35:00"
116867,220,50,28966,0.333333,10,2013-03-18,2013,3,12,"2013-03-14 10:22:50","2013-03-18 17:30:19"
116868,220,50,28966,0.166667,10,2013-03-13,2013,3,11,"2013-03-14 10:26:31","2013-03-14 10:27:27"
116869,216,175,33489,0.666667,9,2013-03-14,2013,3,11,"2013-03-14 10:48:58","2013-03-14 10:48:58"
116870,54,295,9199,0.0613889,17,2013-03-14,2013,3,10,"2013-03-14 10:58:34","2013-03-14 11:01:14"
116871,113,114,33866,0.5,9,2013-03-14,2013,3,11,"2013-03-14 11:00:33","2013-03-14 11:00:33"
116872,107,292,27808,2.42472,17,2013-03-14,2013,3,10,"2013-03-14 11:02:04","2013-03-14 19:14:33"
116873,256,295,32793,1.69444,17,2013-03-14,2013,3,10,"2013-03-14 11:02:15","2013-03-14 19:58:40"
116874,216,175,33884,0.333333,16,2013-03-14,2013,3,11,"2013-03-14 11:04:43","2013-03-14 11:04:43"
116875,216,175,33882,1,9,2013-03-14,2013,3,11,"2013-03-14 11:19:52","2013-03-14 11:19:52"
116876,86,292,33792,1.54361,10,2013-03-14,2013,3,10,"2013-03-14 11:29:24","2013-03-14 15:24:21"
116877,253,307,33031,1,10,2013-03-14,2013,3,11,"2013-03-14 11:32:25","2013-03-14 11:32:25"
116878,253,307,32711,0.166667,9,2013-03-14,2013,3,11,"2013-03-14 11:32:43","2013-03-14 11:32:43"
116879,253,308,33031,1,10,2013-03-14,2013,3,11,"2013-03-14 11:43:35","2013-03-14 11:43:35"
116880,257,308,33484,0.5,9,2013-03-14,2013,3,11,"2013-03-14 11:44:09","2013-03-14 11:44:09"
116881,260,85,33815,6.08,9,2013-03-14,2013,3,10,"2013-03-14 12:04:06","2013-03-15 16:41:11"
116882,257,307,33348,0.666667,9,2013-03-14,2013,3,11,"2013-03-14 12:08:53","2013-03-14 12:08:53"
116883,234,273,33908,2,9,2013-03-14,2013,3,11,"2013-03-14 12:11:48","2013-03-14 12:11:48"
116884,185,102,20125,1.25,17,2013-03-12,2013,3,11,"2013-03-14 12:45:52","2013-03-14 12:45:52"
116885,185,102,21104,3.25,9,2013-03-12,2013,3,11,"2013-03-14 12:46:59","2013-03-14 12:46:59"
116886,256,293,33887,1.48806,9,2013-03-14,2013,3,10,"2013-03-14 12:48:54","2013-03-14 14:17:09"
116887,216,175,33790,1.66667,9,2013-03-14,2013,3,11,"2013-03-14 12:55:10","2013-03-14 12:55:10"
116888,185,102,20125,1,17,2013-03-13,2013,3,11,"2013-03-14 12:56:24","2013-03-14 12:56:24"
116889,257,308,33345,1,9,2013-03-14,2013,3,11,"2013-03-14 13:00:15","2013-03-14 13:00:15"
116890,257,308,33345,0.5,9,2013-03-14,2013,3,11,"2013-03-14 13:04:06","2013-03-14 13:04:06"
116891,257,307,33346,2.5,9,2013-03-14,2013,3,11,"2013-03-14 13:15:11","2013-03-14 14:00:15"
116892,257,308,33423,0.5,10,2013-03-14,2013,3,11,"2013-03-14 13:25:47","2013-03-14 13:25:47"
116893,221,281,27305,0.5,17,2013-03-13,2013,3,11,"2013-03-14 13:29:16","2013-03-14 13:29:16"
116894,234,281,29549,1.5,17,2013-03-13,2013,3,11,"2013-03-14 13:29:46","2013-03-14 13:29:46"
116895,242,281,33181,0.25,17,2013-03-13,2013,3,11,"2013-03-14 13:30:13","2013-03-14 13:30:13"
116896,86,281,33792,1.5,10,2013-03-14,2013,3,11,"2013-03-14 13:30:36","2013-03-18 17:23:37"
116898,257,307,33348,0.166667,9,2013-03-14,2013,3,11,"2013-03-14 13:54:05","2013-03-14 13:54:05"
116899,253,307,33030,1.5,10,2013-03-14,2013,3,11,"2013-03-14 13:57:43","2013-03-14 13:57:43"
116900,224,115,27367,0.666,17,2013-03-13,2013,3,11,"2013-03-14 13:59:52","2013-03-14 13:59:52"
116901,224,115,27369,5.834,10,2013-03-13,2013,3,11,"2013-03-14 14:00:19","2013-03-14 14:00:19"
116903,162,115,33635,2.167,9,2013-03-13,2013,3,11,"2013-03-14 14:03:07","2013-03-14 14:03:07"
116904,216,175,32295,0.5,10,2013-03-14,2013,3,11,"2013-03-14 14:34:23","2013-03-14 14:34:23"
116905,216,175,33485,1.16667,9,2013-03-14,2013,3,11,"2013-03-14 14:36:20","2013-03-14 14:36:20"
116907,260,303,33753,4.17472,9,2013-03-14,2013,3,10,"2013-03-14 14:57:43","2013-03-26 09:16:37"
116910,86,236,33792,1.5,10,2013-03-14,2013,3,11,"2013-03-14 15:10:38","2013-03-14 15:10:38"
116911,230,236,32752,0.5,9,2013-03-14,2013,3,11,"2013-03-14 15:10:51","2013-03-14 15:10:51"
116912,256,295,32793,0.535278,17,2013-03-14,2013,3,10,"2013-03-14 15:14:30","2013-03-14 15:45:37"
116913,69,236,33911,1,9,2013-03-14,2013,3,11,"2013-03-14 15:25:18","2013-03-14 15:25:18"
116914,69,236,33911,1,10,2013-03-14,2013,3,11,"2013-03-14 15:25:29","2013-03-14 15:25:29"
116916,113,129,33915,0.0833333,9,2013-03-14,2013,3,11,"2013-03-14 15:38:49","2013-03-14 15:38:49"
116917,69,295,33911,1,10,2013-03-14,2013,3,11,"2013-03-14 15:42:11","2013-03-14 15:42:11"
116918,147,295,31944,0.0847222,17,2013-03-14,2013,3,10,"2013-03-14 15:46:38","2013-03-14 15:50:41"
116919,253,308,33030,1.5,10,2013-03-14,2013,3,11,"2013-03-14 15:50:02","2013-03-14 15:50:02"
116920,257,308,33345,0.666667,9,2013-03-14,2013,3,11,"2013-03-14 15:51:02","2013-03-14 15:51:02"
116921,253,308,32711,0.333333,9,2013-03-14,2013,3,11,"2013-03-14 15:51:29","2013-03-14 15:51:29"
116922,256,295,32793,0.451667,17,2013-03-14,2013,3,11,"2013-03-14 15:51:42","2013-03-14 21:06:38"
116923,86,80,10835,0.583333,9,2013-03-13,2013,3,11,"2013-03-14 15:53:37","2013-03-14 15:53:37"
116924,257,292,33214,0.7375,17,2013-03-14,2013,3,10,"2013-03-14 15:54:06","2013-03-14 16:40:49"
116925,86,80,33792,1.5,9,2013-03-13,2013,3,11,"2013-03-14 15:56:16","2013-03-14 15:56:16"
116926,253,80,33034,0.666667,9,2013-03-13,2013,3,11,"2013-03-14 15:59:11","2013-03-14 15:59:11"
116927,86,80,10832,0.75,9,2013-03-13,2013,3,11,"2013-03-14 16:04:36","2013-03-14 16:04:36"
116928,86,80,33792,3.91667,9,2013-03-13,2013,3,11,"2013-03-14 16:05:38","2013-03-14 16:05:38"
116929,256,293,32794,0.75,10,2013-03-14,2013,3,11,"2013-03-14 16:14:50","2013-03-14 16:14:50"
116930,257,305,33423,1,10,2013-03-14,2013,3,11,"2013-03-14 16:17:07","2013-03-14 16:17:28"
116931,253,305,32711,0.25,9,2013-03-14,2013,3,11,"2013-03-14 16:18:47","2013-03-14 16:18:47"
116932,253,305,33031,1,10,2013-03-14,2013,3,11,"2013-03-14 16:19:14","2013-03-14 16:19:14"
116933,253,305,33030,1.5,10,2013-03-14,2013,3,11,"2013-03-14 16:20:00","2013-03-14 16:20:00"
116934,69,292,33911,1,10,2013-03-14,2013,3,11,"2013-03-14 16:21:51","2013-03-14 16:21:51"
116935,234,281,31897,0.5,10,2013-03-14,2013,3,11,"2013-03-14 16:27:49","2013-03-14 16:27:49"
116936,234,214,31897,0.5,10,2013-03-14,2013,3,11,"2013-03-14 16:31:20","2013-03-14 16:31:20"
116937,107,292,31448,1.13972,10,2013-03-14,2013,3,10,"2013-03-14 16:41:50","2013-03-14 17:49:11"
116938,150,206,33920,2.83333,16,2013-03-14,2013,3,11,"2013-03-14 16:48:05","2013-03-14 16:48:05"
116939,150,294,33920,3,16,2013-03-14,2013,3,11,"2013-03-14 16:48:22","2013-03-14 16:48:22"
116940,150,294,15286,1,16,2013-03-14,2013,3,11,"2013-03-14 16:49:16","2013-03-14 16:49:16"
116941,86,295,33792,1.5,10,2013-03-14,2013,3,11,"2013-03-14 17:02:40","2013-03-14 17:02:40"
116942,8,309,34292,8.5,9,2013-03-14,2013,3,11,"2013-03-14 17:04:41","2013-03-26 17:21:13"
116943,220,299,30774,6,9,2013-03-14,2013,3,11,"2013-03-14 17:04:50","2013-03-14 17:04:50"
116944,220,299,33859,2,10,2013-03-14,2013,3,11,"2013-03-14 17:06:00","2013-03-14 17:06:00"
116945,234,291,31889,4.33,9,2013-03-13,2013,3,11,"2013-03-14 17:16:08","2013-03-14 17:24:28"
116946,220,218,33859,1.67,9,2013-03-14,2013,3,11,"2013-03-14 17:16:17","2013-03-14 17:16:50"
116947,234,281,31897,2,10,2013-03-14,2013,3,11,"2013-03-14 17:16:54","2013-03-18 17:10:39"
116948,221,281,27307,0.5,16,2013-03-14,2013,3,11,"2013-03-14 17:18:14","2013-03-14 17:18:14"
116949,220,218,33910,0.67,9,2013-03-14,2013,3,11,"2013-03-14 17:18:26","2013-03-14 17:18:26"
116950,120,281,9232,0.5,17,2013-03-14,2013,3,11,"2013-03-14 17:18:34","2013-03-14 17:18:34"
116951,232,281,29358,0.5,16,2013-03-14,2013,3,11,"2013-03-14 17:18:56","2013-03-14 17:18:56"
116952,242,281,33181,0.333333,17,2013-03-14,2013,3,11,"2013-03-14 17:19:26","2013-03-14 17:19:26"
116953,234,291,31814,0.33,9,2013-03-13,2013,3,11,"2013-03-14 17:19:42","2013-03-14 17:19:42"
116954,220,218,33859,2,10,2013-03-14,2013,3,11,"2013-03-14 17:19:53","2013-03-14 17:19:53"
116955,220,8,33859,2,10,2013-03-14,2013,3,11,"2013-03-14 17:20:01","2013-03-14 17:20:01"
116956,234,291,31820,0.33,9,2013-03-13,2013,3,11,"2013-03-14 17:20:06","2013-03-14 17:20:06"
116957,201,281,23126,0.333333,10,2013-03-14,2013,3,11,"2013-03-14 17:20:13","2013-03-14 17:20:13"
116958,234,291,31826,0.33,9,2013-03-13,2013,3,11,"2013-03-14 17:20:22","2013-03-14 17:20:22"
116959,234,291,31832,0.33,9,2013-03-13,2013,3,11,"2013-03-14 17:20:37","2013-03-14 17:20:37"
116960,234,291,31841,0.33,9,2013-03-13,2013,3,11,"2013-03-14 17:21:07","2013-03-14 17:21:07"
116961,234,291,31847,0.33,9,2013-03-13,2013,3,11,"2013-03-14 17:21:23","2013-03-14 17:21:23"
116962,234,291,33531,2,9,2013-03-13,2013,3,11,"2013-03-14 17:23:12","2013-03-14 17:23:12"
116963,234,291,31887,5.33,9,2013-03-14,2013,3,11,"2013-03-14 17:28:41","2013-03-14 17:28:41"
116964,234,291,31889,2.75,9,2013-03-14,2013,3,11,"2013-03-14 17:29:56","2013-03-14 17:29:56"
116965,216,218,33885,0.5,9,2013-03-14,2013,3,11,"2013-03-14 17:30:54","2013-03-14 17:30:54"
116966,216,218,32295,0.33,10,2013-03-14,2013,3,11,"2013-03-14 17:31:58","2013-03-14 17:31:58"
116967,86,218,32936,1.5,9,2013-03-14,2013,3,11,"2013-03-14 17:33:11","2013-03-14 17:33:11"
116968,247,190,32183,2.5,10,2013-03-14,2013,3,11,"2013-03-14 17:35:29","2013-03-14 17:35:29"
116969,247,190,32112,1.66667,17,2013-03-14,2013,3,11,"2013-03-14 17:35:45","2013-03-14 17:35:45"
116970,256,293,32794,1.38611,9,2013-03-14,2013,3,10,"2013-03-14 17:35:49","2013-03-14 18:58:59"
116971,247,190,32112,1.25,17,2013-03-14,2013,3,11,"2013-03-14 17:35:54","2013-03-14 17:35:54"
116972,86,190,32936,1.5,10,2013-03-14,2013,3,11,"2013-03-14 17:36:37","2013-03-14 17:36:37"
116973,109,190,33897,0.0833333,9,2013-03-14,2013,3,11,"2013-03-14 17:37:06","2013-03-14 17:37:06"
116974,220,218,33910,0.67,9,2013-03-14,2013,3,11,"2013-03-14 17:40:08","2013-03-14 17:40:08"
116975,150,206,15286,3.83333,16,2013-03-14,2013,3,11,"2013-03-14 17:49:48","2013-03-14 17:49:48"
116976,108,328,33942,1,9,2013-03-14,2013,3,11,"2013-03-14 17:50:47","2013-03-14 17:50:47"
116977,108,328,33943,0.5,9,2013-03-14,2013,3,11,"2013-03-14 17:55:01","2013-03-14 17:55:01"
116978,69,174,33911,2.66667,10,2013-03-14,2013,3,11,"2013-03-14 17:57:05","2013-03-14 17:57:05"
116979,220,174,33335,1,10,2013-03-14,2013,3,11,"2013-03-14 18:01:36","2013-03-14 18:01:36"
116980,234,273,31889,4,9,2013-03-14,2013,3,11,"2013-03-14 18:01:44","2013-03-14 18:01:44"
116981,220,174,28966,1.16667,10,2013-03-14,2013,3,11,"2013-03-14 18:01:50","2013-03-14 18:01:50"
116982,220,174,29859,1.33333,9,2013-03-14,2013,3,11,"2013-03-14 18:02:26","2013-03-14 18:02:26"
116983,220,174,33835,1.16667,9,2013-03-14,2013,3,11,"2013-03-14 18:03:13","2013-03-14 18:03:13"
116984,220,174,33859,1.83333,9,2013-03-14,2013,3,11,"2013-03-14 18:05:37","2013-03-14 18:05:37"
116985,257,305,33350,1.5,9,2013-03-14,2013,3,11,"2013-03-14 18:11:01","2013-03-14 18:11:01"
116986,257,305,33350,0.5,9,2013-03-14,2013,3,11,"2013-03-14 18:11:32","2013-03-14 18:11:49"
116987,257,305,33350,1,9,2013-03-14,2013,3,11,"2013-03-14 18:14:26","2013-03-14 18:14:26"
116988,257,305,33344,1,9,2013-03-14,2013,3,11,"2013-03-14 18:15:21","2013-03-14 18:16:10"
116989,253,292,32711,0.1725,17,2013-03-14,2013,3,10,"2013-03-14 18:37:08","2013-03-14 18:46:27"
116990,230,236,32752,6,9,2013-03-14,2013,3,11,"2013-03-14 18:41:23","2013-03-15 12:51:57"
116991,147,225,33875,4,9,2013-03-13,2013,3,11,"2013-03-14 18:56:47","2013-03-14 18:56:47"
116992,147,225,33875,4,9,2013-03-14,2013,3,11,"2013-03-14 18:57:59","2013-03-14 18:57:59"
116993,109,52,33923,2.66667,9,2013-03-14,2013,3,11,"2013-03-14 19:15:48","2013-03-14 19:15:48"
116994,245,52,32244,3,9,2013-03-14,2013,3,11,"2013-03-14 19:20:32","2013-03-14 19:20:32"
116995,150,294,32532,4,17,2013-03-14,2013,3,11,"2013-03-14 19:39:46","2013-03-14 19:39:46"
116996,260,295,33421,1.40333,16,2013-03-14,2013,3,11,"2013-03-14 19:42:49","2013-03-19 12:21:55"
116997,220,8,28966,0.166667,10,2013-03-14,2013,3,11,"2013-03-14 19:44:52","2013-03-14 19:44:52"
116998,220,8,28966,0.333333,10,2013-03-14,2013,3,11,"2013-03-14 19:45:06","2013-03-14 19:45:06"
116999,220,8,33206,7.33,9,2013-03-14,2013,3,11,"2013-03-14 19:46:12","2013-03-16 16:49:01"
117000,256,295,32794,0.6,10,2013-03-14,2013,3,11,"2013-03-14 19:46:13","2013-03-14 19:46:13"
117001,150,206,32532,1.83333,17,2013-03-14,2013,3,11,"2013-03-14 19:50:37","2013-03-14 19:50:37"
117002,150,206,15296,3,16,2013-03-14,2013,3,11,"2013-03-14 19:50:58","2013-03-14 19:50:58"
117003,117,34,33740,2,9,2013-03-14,2013,3,11,"2013-03-14 19:55:37","2013-03-14 19:55:37"
117004,107,25,33094,1.83,9,2013-03-14,2013,3,11,"2013-03-14 19:58:32","2013-03-14 19:58:32"
117005,259,214,33324,3,9,2013-03-14,2013,3,11,"2013-03-14 20:33:52","2013-03-14 20:33:52"
117006,259,214,33321,4.5,9,2013-03-14,2013,3,11,"2013-03-14 20:34:04","2013-03-14 20:34:04"
117007,220,276,33859,2.17,10,2013-03-14,2013,3,11,"2013-03-14 20:36:08","2013-03-14 20:36:08"
117008,220,276,28966,1.5,10,2013-03-14,2013,3,11,"2013-03-14 20:37:02","2013-03-14 20:37:02"
117009,220,276,33600,8.33,9,2013-03-14,2013,3,11,"2013-03-14 20:39:45","2013-03-14 20:39:45"
117010,234,275,31864,6,9,2013-03-14,2013,3,11,"2013-03-14 20:49:38","2013-03-14 20:49:38"
117011,185,102,20125,0.75,17,2013-03-14,2013,3,11,"2013-03-14 20:59:05","2013-03-14 20:59:05"
117012,185,102,20507,0.67,9,2013-03-14,2013,3,11,"2013-03-14 21:00:57","2013-03-14 21:00:57"
117013,185,102,21104,1,9,2013-03-14,2013,3,11,"2013-03-14 21:03:19","2013-03-14 21:03:19"
117014,242,52,33760,1.83333,9,2013-03-14,2013,3,11,"2013-03-14 21:04:41","2013-03-14 21:04:41"
117015,256,295,32796,0.8,16,2013-03-14,2013,3,11,"2013-03-14 21:06:07","2013-03-14 21:06:07"
117016,148,201,33838,1,9,2013-03-14,2013,3,11,"2013-03-14 21:06:51","2013-03-14 21:06:51"
117018,216,50,33793,1.5,9,2013-03-14,2013,3,11,"2013-03-15 00:00:22","2013-03-15 00:00:22"
117019,216,50,33781,0.5,9,2013-03-14,2013,3,11,"2013-03-15 00:01:34","2013-03-15 00:01:34"
117020,216,50,33249,0.833333,9,2013-03-14,2013,3,11,"2013-03-15 00:02:24","2013-03-15 00:03:05"
117021,216,50,33043,1.16667,9,2013-03-14,2013,3,11,"2013-03-15 00:04:19","2013-03-15 00:04:19"
117022,216,50,32430,1.5,9,2013-03-14,2013,3,11,"2013-03-15 00:05:09","2013-03-15 00:05:09"
117023,216,50,32295,0.833333,9,2013-03-14,2013,3,11,"2013-03-15 00:08:54","2013-03-15 00:08:54"
117024,220,50,32993,1.83333,9,2013-03-14,2013,3,11,"2013-03-15 00:10:38","2013-03-15 00:10:38"
117025,260,303,33753,6.91778,9,2013-03-15,2013,3,11,"2013-03-15 00:39:14","2013-03-27 17:00:34"
117026,8,85,33917,1.16667,9,2013-03-14,2013,3,11,"2013-03-15 00:41:20","2013-03-15 00:41:20"
117027,245,52,32244,3.66667,9,2013-03-14,2013,3,11,"2013-03-15 03:00:19","2013-03-15 03:00:19"
117028,150,188,15096,5,9,2013-03-15,2013,3,11,"2013-03-15 04:53:57","2013-03-15 04:53:57"
117029,256,293,32794,3.01944,9,2013-03-15,2013,3,10,"2013-03-15 09:03:30","2013-03-15 17:14:15"
117030,107,292,27810,0.0872222,9,2013-03-15,2013,3,10,"2013-03-15 09:10:22","2013-03-15 09:14:56"
117031,173,292,27155,0.487778,17,2013-03-15,2013,3,10,"2013-03-15 09:16:01","2013-03-15 09:44:28"
117032,126,205,12482,0.5,9,2013-03-14,2013,3,11,"2013-03-15 09:21:59","2013-03-15 09:21:59"
117033,126,205,10690,0.8,9,2013-03-14,2013,3,11,"2013-03-15 09:22:40","2013-03-15 09:22:40"
117034,126,205,10690,1.1,9,2013-03-14,2013,3,11,"2013-03-15 09:23:08","2013-03-15 09:23:08"
117035,126,205,10846,0.3,9,2013-03-14,2013,3,11,"2013-03-15 09:23:54","2013-03-15 09:23:54"
117036,126,205,12679,0.25,9,2013-03-14,2013,3,11,"2013-03-15 09:24:53","2013-03-15 09:24:53"
117037,126,205,9912,0.55,9,2013-03-14,2013,3,11,"2013-03-15 09:25:15","2013-03-15 09:25:15"
117038,126,205,9910,4.2,9,2013-03-14,2013,3,11,"2013-03-15 09:25:48","2013-03-15 09:25:48"
117039,126,205,10690,0.35,9,2013-03-14,2013,3,11,"2013-03-15 09:26:44","2013-03-15 09:26:44"
117040,173,293,27416,1.19944,9,2013-03-15,2013,3,10,"2013-03-15 09:33:56","2013-03-15 10:44:53"
117041,224,115,27367,2.333,17,2013-03-14,2013,3,11,"2013-03-15 09:36:03","2013-03-15 09:36:03"
117042,224,115,27369,1.917,10,2013-03-14,2013,3,11,"2013-03-15 09:36:26","2013-03-15 09:36:26"
117045,107,292,10401,0.491944,9,2013-03-15,2013,3,10,"2013-03-15 09:45:29","2013-03-15 15:45:48"
117046,107,292,27808,0.191944,17,2013-03-15,2013,3,10,"2013-03-15 10:02:06","2013-03-15 17:16:59"
117047,8,292,30983,0.31,17,2013-03-15,2013,3,10,"2013-03-15 10:07:00","2013-03-15 10:24:35"
117048,107,295,10401,1.65194,9,2013-03-15,2013,3,11,"2013-03-15 10:12:34","2013-03-15 18:48:51"
117049,107,292,27808,3.20111,17,2013-03-15,2013,3,10,"2013-03-15 10:25:36","2013-03-15 17:57:50"
117050,256,295,32793,0.251389,17,2013-03-15,2013,3,10,"2013-03-15 10:56:58","2013-03-15 16:43:43"
117051,86,292,33792,1.585,10,2013-03-15,2013,3,11,"2013-03-15 10:59:44","2013-03-18 16:00:51"
117052,257,308,33354,1,9,2013-03-15,2013,3,11,"2013-03-15 11:27:27","2013-03-15 11:27:27"
117053,150,193,33920,5,10,2013-03-14,2013,3,11,"2013-03-15 11:31:32","2013-03-15 11:31:32"
117054,150,193,32314,3,10,2013-03-14,2013,3,11,"2013-03-15 11:31:50","2013-03-15 11:31:50"
117055,257,308,33356,1,9,2013-03-15,2013,3,11,"2013-03-15 11:33:08","2013-03-15 11:33:08"
117056,257,307,33346,2,9,2013-03-15,2013,3,11,"2013-03-15 12:01:41","2013-03-15 15:07:56"
117057,220,113,33859,2,10,2013-03-14,2013,3,11,"2013-03-15 12:10:09","2013-03-15 12:10:09"
117058,220,8,33206,4,9,2013-03-15,2013,3,11,"2013-03-15 12:39:59","2013-03-15 12:39:59"
117059,104,5,33909,0.416667,9,2013-03-14,2013,3,11,"2013-03-15 12:56:06","2013-03-15 13:00:01"
117060,104,5,33909,1.16667,10,2013-03-14,2013,3,11,"2013-03-15 12:56:22","2013-03-15 12:58:55"
117061,86,5,33792,1.5,9,2013-03-14,2013,3,11,"2013-03-15 12:57:48","2013-03-15 12:58:40"
117062,69,5,33907,0.666667,9,2013-03-14,2013,3,11,"2013-03-15 12:58:25","2013-03-15 12:58:25"
117063,69,5,33911,1,10,2013-03-14,2013,3,11,"2013-03-15 13:00:34","2013-03-15 13:00:34"
117064,69,5,33907,0.666667,10,2013-03-14,2013,3,11,"2013-03-15 13:01:06","2013-03-15 13:01:06"
117065,69,5,33906,3.16667,9,2013-03-14,2013,3,11,"2013-03-15 13:02:07","2013-03-15 13:02:07"
117066,69,5,33906,0.333333,10,2013-03-14,2013,3,11,"2013-03-15 13:02:28","2013-03-15 13:02:28"
117067,104,5,27449,0.5,9,2013-03-14,2013,3,11,"2013-03-15 13:03:27","2013-03-15 13:03:27"
117068,173,293,33783,3.47278,9,2013-03-15,2013,3,10,"2013-03-15 13:06:57","2013-03-15 17:15:23"
117069,104,328,33909,1.25,10,2013-03-14,2013,3,11,"2013-03-15 13:08:46","2013-03-15 13:08:46"
117070,86,328,33792,1.5,10,2013-03-14,2013,3,11,"2013-03-15 13:09:21","2013-03-15 13:09:21"
117071,86,328,33792,1.5,10,2013-03-15,2013,3,11,"2013-03-15 13:09:35","2013-03-15 13:09:35"
117072,69,328,33906,0.25,9,2013-03-14,2013,3,11,"2013-03-15 13:13:56","2013-03-15 13:17:56"
117073,69,328,33906,1.25,9,2013-03-14,2013,3,11,"2013-03-15 13:17:01","2013-03-15 13:17:01"
117074,69,328,33907,3.08333,9,2013-03-14,2013,3,11,"2013-03-15 13:19:55","2013-03-15 13:19:55"
117075,69,328,33906,1.25,9,2013-03-15,2013,3,11,"2013-03-15 13:22:14","2013-03-15 13:22:14"
117076,117,34,33740,0.416667,9,2013-03-15,2013,3,11,"2013-03-15 13:22:57","2013-03-15 13:22:57"
117077,117,34,33891,0.25,9,2013-03-15,2013,3,11,"2013-03-15 13:27:50","2013-03-15 13:27:50"
117078,216,222,28600,2,9,2013-03-15,2013,3,11,"2013-03-15 13:35:10","2013-03-15 13:35:10"
117079,216,50,33781,0.5,9,2013-03-15,2013,3,11,"2013-03-15 13:40:39","2013-03-15 13:40:39"
117080,260,85,33815,7.3125,9,2013-03-15,2013,3,10,"2013-03-15 13:45:26","2013-03-15 19:18:46"
117081,257,308,33361,1,9,2013-03-15,2013,3,11,"2013-03-15 13:50:22","2013-03-15 13:50:22"
117082,178,281,32221,0.666667,10,2013-03-15,2013,3,11,"2013-03-15 13:52:10","2013-03-15 13:52:10"
117083,178,281,32221,0.5,10,2013-03-15,2013,3,11,"2013-03-15 13:52:32","2013-03-15 13:52:32"
117084,260,295,33419,0.09,17,2013-03-15,2013,3,10,"2013-03-15 13:53:40","2013-03-15 13:58:03"
117085,256,295,32793,0.565556,17,2013-03-15,2013,3,10,"2013-03-15 13:59:10","2013-03-15 14:33:56"
117086,120,175,32293,4.16667,9,2013-03-14,2013,3,11,"2013-03-15 14:00:08","2013-03-15 14:00:43"
117087,147,295,31943,0.0325,10,2013-03-15,2013,3,10,"2013-03-15 14:00:31","2013-03-15 14:01:09"
117088,173,293,26688,0.524722,9,2013-03-15,2013,3,10,"2013-03-15 14:08:35","2013-03-15 14:39:03"
117089,150,294,32532,2.5,17,2013-03-15,2013,3,11,"2013-03-15 14:15:00","2013-03-15 14:15:00"
117090,185,222,21209,0.25,10,2013-03-15,2013,3,11,"2013-03-15 14:17:11","2013-03-15 14:17:11"
117091,143,292,14996,0.323611,17,2013-03-15,2013,3,10,"2013-03-15 14:26:59","2013-03-15 15:09:59"
117092,117,34,33601,0.333333,16,2013-03-15,2013,3,11,"2013-03-15 14:28:49","2013-03-15 14:28:49"
117093,107,292,31447,0.348333,10,2013-03-15,2013,3,10,"2013-03-15 14:31:45","2013-03-15 14:51:38"
117094,260,295,33419,0.472778,17,2013-03-15,2013,3,10,"2013-03-15 14:35:30","2013-03-15 15:02:19"
117095,107,281,31447,0.333333,10,2013-03-15,2013,3,11,"2013-03-15 14:48:05","2013-03-15 14:48:05"
117096,221,268,33542,2,9,2013-03-15,2013,3,11,"2013-03-15 14:51:36","2013-03-15 14:51:36"
117097,117,34,33602,1.33333,9,2013-03-15,2013,3,11,"2013-03-15 14:53:38","2013-03-15 14:53:38"
117099,117,34,33735,6,9,2013-03-12,2013,3,11,"2013-03-15 15:00:42","2013-03-15 15:00:42"
117100,117,34,33735,6,9,2013-03-13,2013,3,11,"2013-03-15 15:00:57","2013-03-15 15:00:57"
117101,117,34,33674,2,9,2013-03-13,2013,3,11,"2013-03-15 15:01:44","2013-03-15 15:01:44"
117102,216,137,33902,0.5,9,2013-03-15,2013,3,11,"2013-03-15 15:02:20","2013-03-15 15:02:20"
117103,260,295,33419,0.331667,17,2013-03-15,2013,3,10,"2013-03-15 15:03:20","2013-03-15 18:08:57"
117104,117,34,33674,3,9,2013-03-14,2013,3,11,"2013-03-15 15:03:36","2013-03-15 15:03:36"
117105,104,236,27090,0.5,10,2013-03-15,2013,3,11,"2013-03-15 15:04:07","2013-03-15 15:04:07"
117106,257,307,33362,1,9,2013-03-15,2013,3,11,"2013-03-15 15:09:14","2013-03-15 15:09:14"
117107,257,307,33362,1,9,2013-03-15,2013,3,11,"2013-03-15 15:09:40","2013-03-15 15:09:56"
